name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,157,105,66.8,66.2,299,198,1643,1042,63.4,14,8.9,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-app/de/,https://home.gowrite.net/localize/translate/gowrite/gowrite-app/de/,2023-10-11 21:11:52.884607+00:00,,5,0,0.0,0,0.0,0,0
English,en,157,157,100.0,100.0,299,299,1643,1643,100.0,47,29.9,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-app/en/,https://home.gowrite.net/localize/translate/gowrite/gowrite-app/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,157,141,89.8,89.9,299,269,1643,1461,88.9,14,8.9,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-app/es/,https://home.gowrite.net/localize/translate/gowrite/gowrite-app/es/,2023-10-11 21:11:52.967519+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,157,147,93.6,92.9,299,278,1643,1521,92.5,13,8.2,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-app/es_MX/,https://home.gowrite.net/localize/translate/gowrite/gowrite-app/es_MX/,2023-10-11 21:11:53.044407+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,157,157,100.0,100.0,299,299,1643,1643,100.0,7,4.4,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-app/fi/,https://home.gowrite.net/localize/translate/gowrite/gowrite-app/fi/,2023-10-11 21:11:53.124299+00:00,,3,0,0.0,0,0.0,0,0
French,fr,157,95,60.5,50.8,299,152,1643,789,48.0,21,13.3,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-app/fr/,https://home.gowrite.net/localize/translate/gowrite/gowrite-app/fr/,2023-10-11 21:11:53.192697+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,157,123,78.3,77.5,299,232,1643,1250,76.0,11,7.0,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-app/hu/,https://home.gowrite.net/localize/translate/gowrite/gowrite-app/hu/,2023-10-11 21:11:53.274996+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,157,151,96.1,95.3,299,285,1643,1552,94.4,39,24.8,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-app/ja/,https://home.gowrite.net/localize/translate/gowrite/gowrite-app/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,157,25,15.9,8.6,299,26,1643,111,6.7,0,0.0,1,0.6,,https://home.gowrite.net/localize/projects/gowrite/gowrite-app/ko/,https://home.gowrite.net/localize/translate/gowrite/gowrite-app/ko/,2023-09-01 18:18:06.783337+00:00,,21,0,0.0,0,0.0,0,0
Dutch,nl,157,151,96.1,95.3,299,285,1643,1552,94.4,18,11.4,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-app/nl/,https://home.gowrite.net/localize/translate/gowrite/gowrite-app/nl/,2023-10-11 21:11:53.371730+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,157,150,95.5,94.9,299,284,1643,1543,93.9,15,9.5,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-app/pl/,https://home.gowrite.net/localize/translate/gowrite/gowrite-app/pl/,2023-10-11 21:11:53.444811+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,157,155,98.7,98.6,299,295,1643,1621,98.6,27,17.1,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-app/zh_Hans/,https://home.gowrite.net/localize/translate/gowrite/gowrite-app/zh_Hans/,2023-10-11 21:11:53.540958+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,157,4,2.5,1.3,299,4,1643,17,1.0,0,0.0,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-app/zh_Hant/,https://home.gowrite.net/localize/translate/gowrite/gowrite-app/zh_Hant/,,,0,0,0.0,0,0.0,0,0
