name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,142,58,40.8,40.7,255,104,1738,677,38.9,17,11.9,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-sgf/de/,https://home.gowrite.net/localize/translate/gowrite/gowrite-sgf/de/,,,0,5,3.5,0,0.0,0,0
English,en,142,137,96.4,100.0,255,255,1738,1738,100.0,51,35.9,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-sgf/en/,https://home.gowrite.net/localize/translate/gowrite/gowrite-sgf/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,142,58,40.8,41.1,255,105,1738,679,39.0,14,9.8,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-sgf/es/,https://home.gowrite.net/localize/translate/gowrite/gowrite-sgf/es/,,,0,5,3.5,0,0.0,0,0
Spanish (Mexico),es_MX,142,123,86.6,89.4,255,228,1738,1476,84.9,11,7.7,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-sgf/es_MX/,https://home.gowrite.net/localize/translate/gowrite/gowrite-sgf/es_MX/,2023-10-11 21:11:54.369295+00:00,,5,5,3.5,0,0.0,0,0
Finnish,fi,142,134,94.3,97.2,255,248,1738,1636,94.1,14,9.8,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-sgf/fi/,https://home.gowrite.net/localize/translate/gowrite/gowrite-sgf/fi/,2021-12-25 10:51:56.264383+00:00,,11,5,3.5,0,0.0,0,0
French,fr,142,55,38.7,37.6,255,96,1738,632,36.3,17,11.9,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-sgf/fr/,https://home.gowrite.net/localize/translate/gowrite/gowrite-sgf/fr/,,,0,5,3.5,0,0.0,0,0
Hungarian,hu,142,58,40.8,40.7,255,104,1738,677,38.9,15,10.5,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-sgf/hu/,https://home.gowrite.net/localize/translate/gowrite/gowrite-sgf/hu/,2023-10-11 21:11:54.434439+00:00,,5,5,3.5,0,0.0,0,0
Japanese,ja,142,118,83.0,87.0,255,222,1738,1402,80.6,80,56.3,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-sgf/ja/,https://home.gowrite.net/localize/translate/gowrite/gowrite-sgf/ja/,,,0,5,3.5,0,0.0,0,0
Dutch,nl,142,118,83.0,83.5,255,213,1738,1340,77.1,8,5.6,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-sgf/nl/,https://home.gowrite.net/localize/translate/gowrite/gowrite-sgf/nl/,,,0,5,3.5,0,0.0,0,0
Polish,pl,142,119,83.8,83.9,255,214,1738,1349,77.6,6,4.2,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-sgf/pl/,https://home.gowrite.net/localize/translate/gowrite/gowrite-sgf/pl/,2023-10-11 21:11:54.514917+00:00,,1,5,3.5,0,0.0,0,0
Chinese (Simplified),zh_Hans,142,141,99.2,97.6,255,249,1738,1697,97.6,31,21.8,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-sgf/zh_Hans/,https://home.gowrite.net/localize/translate/gowrite/gowrite-sgf/zh_Hans/,2023-10-11 21:11:54.598704+00:00,,1,5,3.5,0,0.0,0,0
Chinese (Traditional),zh_Hant,142,12,8.4,5.8,255,15,1738,62,3.5,2,1.4,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-sgf/zh_Hant/,https://home.gowrite.net/localize/translate/gowrite/gowrite-sgf/zh_Hant/,,,0,5,3.5,0,0.0,0,0
