name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,29,10,34.4,29.8,154,46,924,268,29.0,7,24.1,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-errors/de/,https://home.gowrite.net/localize/translate/gowrite/gowrite-errors/de/,,,0,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,154,154,924,924,100.0,21,72.4,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-errors/en/,https://home.gowrite.net/localize/translate/gowrite/gowrite-errors/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,29,29,100.0,100.0,154,154,924,924,100.0,6,20.6,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-errors/es/,https://home.gowrite.net/localize/translate/gowrite/gowrite-errors/es/,2023-10-11 21:11:53.915877+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,29,29,100.0,100.0,154,154,924,924,100.0,6,20.6,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-errors/es_MX/,https://home.gowrite.net/localize/translate/gowrite/gowrite-errors/es_MX/,2023-10-11 21:11:53.972400+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,29,29,100.0,100.0,154,154,924,924,100.0,0,0.0,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-errors/fi/,https://home.gowrite.net/localize/translate/gowrite/gowrite-errors/fi/,2023-10-11 21:11:54.042265+00:00,,1,0,0.0,0,0.0,0,0
French,fr,29,10,34.4,29.8,154,46,924,268,29.0,0,0.0,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-errors/fr/,https://home.gowrite.net/localize/translate/gowrite/gowrite-errors/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,29,10,34.4,29.8,154,46,924,268,29.0,7,24.1,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-errors/hu/,https://home.gowrite.net/localize/translate/gowrite/gowrite-errors/hu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,29,28,96.5,95.4,154,147,924,893,96.6,24,82.7,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-errors/ja/,https://home.gowrite.net/localize/translate/gowrite/gowrite-errors/ja/,2023-10-11 21:11:54.107896+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,29,0,0.0,0.0,154,0,924,0,0.0,0,0.0,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-errors/nl/,https://home.gowrite.net/localize/translate/gowrite/gowrite-errors/nl/,2023-10-11 21:11:54.166751+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,29,29,100.0,100.0,154,154,924,924,100.0,16,55.1,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-errors/zh_Hans/,https://home.gowrite.net/localize/translate/gowrite/gowrite-errors/zh_Hans/,,,0,0,0.0,0,0.0,0,0
