name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,354,104,29.3,31.1,919,286,5651,1663,29.4,23,6.4,1,0.2,,https://home.gowrite.net/localize/projects/gowrite/gowrite-edit/de/,https://home.gowrite.net/localize/translate/gowrite/gowrite-edit/de/,2023-09-01 13:02:44.026993+00:00,,0,0,0.0,0,0.0,0,0
English,en,354,354,100.0,100.0,919,919,5651,5651,100.0,117,33.0,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-edit/en/,https://home.gowrite.net/localize/translate/gowrite/gowrite-edit/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,354,139,39.2,42.4,919,390,5651,2311,40.8,6,1.6,1,0.2,,https://home.gowrite.net/localize/projects/gowrite/gowrite-edit/es/,https://home.gowrite.net/localize/translate/gowrite/gowrite-edit/es/,2023-09-01 13:02:44.188725+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,354,321,90.6,91.6,919,842,5651,5157,91.2,30,8.4,1,0.2,,https://home.gowrite.net/localize/projects/gowrite/gowrite-edit/es_MX/,https://home.gowrite.net/localize/translate/gowrite/gowrite-edit/es_MX/,2023-09-01 13:02:44.356362+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,354,353,99.7,99.7,919,917,5651,5644,99.8,3,0.8,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-edit/fi/,https://home.gowrite.net/localize/translate/gowrite/gowrite-edit/fi/,2023-09-01 13:02:44.635479+00:00,,0,0,0.0,0,0.0,0,0
French,fr,354,105,29.6,32.1,919,295,5651,1728,30.5,37,10.4,1,0.2,,https://home.gowrite.net/localize/projects/gowrite/gowrite-edit/fr/,https://home.gowrite.net/localize/translate/gowrite/gowrite-edit/fr/,2023-10-11 21:11:53.655426+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,354,128,36.1,36.6,919,337,5651,1973,34.9,16,4.5,1,0.2,,https://home.gowrite.net/localize/projects/gowrite/gowrite-edit/hu/,https://home.gowrite.net/localize/translate/gowrite/gowrite-edit/hu/,2023-09-01 13:02:44.964247+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,354,333,94.0,95.2,919,875,5651,5360,94.8,80,22.5,1,0.2,,https://home.gowrite.net/localize/projects/gowrite/gowrite-edit/ja/,https://home.gowrite.net/localize/translate/gowrite/gowrite-edit/ja/,2023-09-01 13:02:45.139394+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,354,333,94.0,95.2,919,875,5651,5360,94.8,30,8.4,1,0.2,,https://home.gowrite.net/localize/projects/gowrite/gowrite-edit/nl/,https://home.gowrite.net/localize/translate/gowrite/gowrite-edit/nl/,2023-10-11 21:11:53.740588+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,354,39,11.0,6.5,919,60,5651,295,5.2,4,1.1,0,0.0,,https://home.gowrite.net/localize/projects/gowrite/gowrite-edit/pl/,https://home.gowrite.net/localize/translate/gowrite/gowrite-edit/pl/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,354,338,95.4,96.5,919,887,5651,5455,96.5,89,25.1,1,0.2,,https://home.gowrite.net/localize/projects/gowrite/gowrite-edit/zh_Hans/,https://home.gowrite.net/localize/translate/gowrite/gowrite-edit/zh_Hans/,2023-10-11 21:11:53.829711+00:00,,3,0,0.0,0,0.0,0,0
